 Procedure  Code,Chargemaster Description, Standard Chargemaster Price 
1321119,"FLOWCYTOMETRY-TC,ADD",129.56
1212125,FLU VAC (AFLURIA) IM,181.49
1212126,FLU VAC (FLULAVAL)IM,181.49
1212127,FLU VAC (FLUVIRIN)IM,181.49
1212128,FLU VAC (FLUZONE) IM,38.27
1214374,FLU VAC CCIIV4 PF&AB,60.15
7211800,FLU VAC IM 6-35 MONT,191.36
1210095,FLU VAC NOPRSV ANTIG,177.73
1213544,FLU VACIIV4 PF .5ML,62.33
1218594,FLUCONA 40MG/ML 35ML,65.07
1217695,FLUCONAZ 10MG/ML 1ML,76.54
1211702,FLUCONAZOL 200MG INJ,31.89
7212137,FLUCONAZOL 200MG INJ,31.89
1217696,FLUCONAZOLE 100MG TB,14.04
1217697,FLUDROCORTIS .1MG TB,14.04
1219320,FLUMAZEN.1MG/ML 10ML,1262.07
1213212,FLUMAZEN.1MG/ML 10ML,77.37
1217700,FLUNISOLIDE .025%25M,595.78
1210462,FLUO.25-PROP.5%OS 5M,14.04
1219326,FLUOCINON.05%CRM 15G,172.88
7210551,FLUORESC NA.6MG STRP,13.64
1217705,FLUORESCEIN NA 9MG  ,14.04
1314599,"FLUORESCENT AB,SCREE",278.97
1314601,"FLUORESCENT AB,TITER",306.24
1217800,FLUOROMETH 0.1% 5ML ,31.89
1217192,FLUOXETINE 10MG CAP ,14.04
1219001,FLUOXETINE 10MG TAB ,35.39
1217261,FLUOXETINE 20MG CAP ,33.49
1217659,FLUPHENAZINE 1MG TAB,8.92
1219017,FLUPHENAZINE 5MG TAB,12.76
7212194,FLUPHENZI UP TO 25MG,88.02
1211466,FLUTI/SALM 115/21 12,14.04
1210044,FLUTI/SALM 115/21PUF,14.04
1211467,FLUTI/SALM 230/21 12,14.04
1210045,FLUTI/SALM 230/21PUF,14.04
1211465,FLUTI/SALM 45/21 12G,14.04
1210042,FLUTI/SALM 45/21 PUF,14.04
1211032,FLUTIC/SAL 500/50 7 ,1700.92
7210541,FLUTICAS 50MCG/A 16G,82.94
1217666,FLUTICAS/SALME100-50,1115.67
1217664,FLUTICASO 110MCG 12G,14.04
1210072,FLUTICASO 110MCG PUF,14.04
7210176,FLUTICASO 220MCG 12G,14.04
1210075,FLUTICASO 220MCG PUF,14.04
7210175,FLUTICASO 44MCG 10.6,14.04
1210071,FLUTICASON 44MCG PUF,14.04
1217662,FLUTICASONE 0.05% NS,82.94
7211958,FLUVACC NO PRES OV3Y,61.99
1217669,FLUVASTATIN 20MG CAP,26.47
1217671,FLUVOXAMINE 50MG TAB,13.64
1317028,FMR1 GENE ALLELES   ,244.24
1317027,FMR1 GENE ANALY AB  ,357.07
1217672,FOLIC ACID 1MG TAB  ,14.04
1217673,FOLIC ACID 50MG/10ML,14.04
1314258,FOLIC ACID SERUM    ,343.43
1314297,FOLLICLE STIM HORM  ,424.02
1210382,FORMOTER 12MCG INHCP,153.09
1217677,FOSINOPRIL 10MG TAB ,17.55
1218706,FOSINOPRIL 20MG TAB ,14.04
7211934,FOSPHENYTOIN 50MG   ,14.04
1210176,FOSPHENYTOIN 50MG   ,89.37
1314678,FRANCISELLA TULARENS,267.80
1221051,FREAMIN 3% W/ELECTRO,453.21
1314004,FROZ BLD FREEZE-THAW,233.08
1314003,FROZ BLD THAWING    ,233.08
1317121,FTL CGEN ABN 4 ANAL ,265.23
1314859,FUNGI IDENTIF YEAST ,100.43
1314860,"FUNGI IDENTIF, MOLD ",100.43
1314679,"FUNGUS AB, NOS      ",121.50
1218611,FUROSEMID 8MG/ML 5ML,14.04
1210262,FUROSEMIDE 20MG INJ ,14.04
1210263,FUROSEMIDE 20MG INJ ,14.04
7212013,FUROSEMIDE 20MG INJ ,14.04
1217213,FUROSEMIDE 20MG TAB ,14.04
1217214,FUROSEMIDE 40MG TAB ,14.04
1218378,FUROSEMIDE 80MG TAB ,14.04
1319848,G6PD                ,
1314286,"G6PD, QUANT         ",250.44
1219349,GABAPEN 250MG/5ML 5M,19.45
1217216,GABAPENTIN 100MG CAP,14.04
1217215,GABAPENTIN 300MG CAP,19.45
1316535,GABAPENTIN QT       ,339.71
1854949,GAIT TRNNG-15MIN OT ,106.09
1814953,GAIT TRNNG-15MIN PT ,106.09
1815041,GAIT TRNNG-15MIN PTA,90.18
1314263,GALACTOSE TRANS QUAN,235.56
7210378,GALANTAMI 16MG SR CP,14.04
7210377,GALANTAMINE 8MG TAB ,25.51
1314265,GAMMAGLOB M-G-A-D   ,131.43
1314266,GAMMAGLOBULIN IGE   ,376.91
1314268,GASES BLOOD PH      ,192.17
1314276,GASTRIN             ,446.33
1218023,GAVISCON 80-20MG CHW,14.04
1217223,GEMFIBROZIL 600MG TB,14.44
1315034,"GENOTYPE,DNA,HEPAT C",755.05
1315033,"GENOTYPE,DNA,HIV REV",1004.26
1217224,GENTAMCYI.3%OIN 3.5G,251.97
1217227,GENTAMIC.1% OIN 15GM,45.92
1315822,GENTAMICIN          ,412.85
1211039,GENTAMICIN UPTO 80MG,14.84
1219353,GENTAMICIN UPTO 80MG,14.04
7212248,GENTAMICIN UPTO 80MG,14.04
7212183,GENTAMICIN UPTO 80MG,36.68
1212982,GENTAMICIN UPTO 80MG,77.50
1212983,GENTAMICIN UPTO 80MG,36.68
1212984,GENTAMICIN UPTO 80MG,45.92
1212985,GENTAMICIN UPTO 80MG,73.12
1219721,GENTAMYC 0.3%OS 5ML ,121.51
1314292,GGT                 ,179.78
1218341,GI COCKTAIL         ,101.66
1160111,GI LAB LEV 1 1ST 15 ,4668.06
1160112,GI LAB LEV 2 1ST 15 ,6225.78
1160113,GI LAB LEV 3 1ST 15 ,7780.95
1160114,GI LAB LEV 4 1ST 15 ,9337.40
1160121,GI LEV 1 EA ADD MIN ,30.62
1160122,GI LEV 2 EA ADD MIN ,38.27
1160123,GI LEV 3 EA ADD MIN ,49.76
1160124,GI LEV 4 EA ADD MIN ,59.96
1314680,GIARDIA LAMBLIA AB  ,153.22
1319021,GLIADIN ANTIBODY PAN,0.00
1217229,GLIMEPIRIDE 2MG TAB ,14.04
1218592,GLIPIZIDE 10MG SR TB,14.04
1217231,GLIPIZIDE 2.5MG SRTB,14.04
1217230,GLIPIZIDE 5MG SR TAB,14.04
1217232,GLIPIZIDE 5MG TAB   ,14.04
1316362,"GLU,HOME USE DIAGNOS",70.67
7212117,GLUCAGON 1MG INJ    ,574.09
1219354,GLUCOSAMINE 500MG CP,6.39
7210344,GLUCOSE 40% GEL 38GM,37.00
1314278,"GLUCOSE, BODY FLUID ",90.51
1314282,"GLUCOSE, POST DOSE  ",126.47
1314280,"GLUCOSE, QUANT      ",90.51
1218713,GLYBU/METFO 5/500 TB,14.04
1217234,GLYBURIDE 2.5MG TAB ,14.04
1217233,GLYBURIDE 5MG TAB   ,14.04
1217235,GLYBURIDE MIC 3MG TB,15.94
1217237,GLYCERIN 1.2GM SUPP ,14.04
1212786,GLYCERIN 1GM SUPP   ,4.59
1211639,GLYCERIN 2GM SUPP   ,14.04
1217239,GLYCOPYR 0.2MG/ML 1M,14.04
1219360,GLYCOPYR 0.2MG/ML 2M,22.28
1217802,GOLYTELY 4L         ,59.96
1213859,GRAFIX CORE SQ CM   ,1021.12
1213858,GRAFIX PRIME SQ CM  ,1021.12
1414600,GRAFT VASCULAR 1    ,2942.82
1414601,GRAFT VASCULAR 2    ,7357.05
1414602,GRAFT VASCULAR 3    ,14705.91
1414603,GRAFT VASCULAR 4    ,22068.81
1414604,GRAFT VASCULAR 5    ,29425.86
1414605,GRAFT VASCULAR 6    ,36781.74
1414606,GRAFT VASCULAR 7    ,44137.62
1414607,GRAFT VASCULAR 8    ,47816.14
1219363,GRISEO MI 25MG/ML 5M,14.04
1314299,GROWTH HORMONE      ,74.39
1814956,GRP THRP PRC-VST PT ,44.56
1815044,GRP THRP PRC-VST PTA,37.87
1314283,GTT 3 SPEC          ,323.58
1319074,GTT 6 SPEC          ,0.00
1314284,GTT ADD SP          ,90.51
1219370,GUAIF20-COD2MG/ML 10,14.04
1219647,GUAIF20-DM2MG/ML 10M,14.04
1219369,GUAIFE 20MG/MLOR 10M,14.04
1217154,GUAIFENE SR 600MG TB,14.04
1217440,GUANFACINE 1MG TAB  ,14.04
1414625,GUIDEWIRE LEVEL 1   ,368.44
1414626,GUIDEWIRE LEVEL 2   ,654.48
1414627,GUIDEWIRE LEVEL 3   ,1471.42
1414628,GUIDEWIRE LEVEL 4   ,2207.11
1414629,GUIDEWIRE LEVEL 5   ,2942.82
1414630,GUIDEWIRE LEVEL 6   ,3678.52
1414631,GUIDEWIRE LEVEL 7   ,4414.24
1314681,H PYLORI AB QL      ,327.31
1314303,"H PYLORI,BREATH TEST",116.70
7210244,H-COD10-CHLO POL8/5M,26.47
1218886,H-COD10/APAP325MG TB,14.04
1210714,H-COD2.5-APAP167/5ML,14.04
1217417,H-COD5-APAP500MG TAB,14.04
7210485,H-COD5-HOMAT1.5/5M 5,11.48
1212361,H-COD7.5-APAP325 15M,12.86
1210246,H-COD7.5-APAP500/15M,14.04
1218400,H-COD7.5-APAP500MGTB,14.04
1217812,H-COD7.5-IBUP200MGTB,11.48
7211731,H-COD7.5/APAP325MGTB,14.04
7212004,HALOPER DEC 50MGINJ ,128.52
1217803,HALOPERIDOL 0.5MG TB,14.04
7210771,HALOPERIDOL 10MG/5ML,14.04
1217245,HALOPERIDOL 1MG TAB ,14.04
1218944,HALOPERIDOL 2MG TAB ,14.04
1217804,HALOPERIDOL 30MG/15M,31.33
7212003,HALOPERIDOL 5MG INJ ,95.05
1217246,HALOPERIDOL 5MG TAB ,14.04
1314301,"HAPTOGLOBIN, QUANT  ",318.63
1314929,HBEAG               ,78.12
2080001,HBO FB 30MN         ,362.03
1314927,HBSAG               ,226.89
1314928,HBSAG NEUTR         ,45.88
1217248,HC ACE/PRAM 1-1% 30G,153.09
1218906,HC ACE/PRAM 1-1% 4GM,153.09
1218902,HC/ACE AC 1-2%10MLOS,343.82
1217250,HC1-PRAMOX1% FM 10GM,127.58
1316361,HCG QUANT           ,197.13
1314529,"HCG, QUAL           ",179.78
1218875,HCTZ 12.5MG CAP     ,14.04
1217416,HCTZ 25MG TAB       ,14.70
1612297,HE-EYE FRGNBDY BI CR,701.85
1612109,HE-FACIAL BNES 3V CR,335.85
1612108,HE-FACIAL BNS LTD CR,335.85
1612298,HE-INAU MEATUS BI CR,1196.18
1612104,HE-MANDIBLE 4VPLS CR,352.61
1612103,HE-MANDIBLE LTD CR  ,352.61
1612110,HE-NASAL BONES CR   ,335.85
1612113,HE-ORBITS 4V CR     ,352.61
1612115,HE-SINUSES 3VPLUS CR,352.61
1612114,HE-SINUSES LTD CR   ,352.61
1612118,HE-SKULL 4V PLUS CR ,598.09
1612117,HE-SKULL LIMITED CR ,352.61
1319105,HEAVY METAL BLOOD   ,0.00
1314306,"HEAVY METALS, QUANT ",318.27
1314305,"HEAVY METALS, SCREEN",493.44
1319243,HEAVY MTL PNL 24H UR,0.00
1314682,"HELMINTH AB, NOS    ",86.79
1314751,"HEMATOCRIT, OTHER   ",53.31
1314750,"HEMATOCRIT, SPUN    ",53.31
1314836,"HEME-COAG PROC, NOS ",31.00
2041000,HEMODIALY SING EVAL ,2117.39
1314752,HEMOGLOBIN          ,53.31
1315893,HEMOGLOBIN A1C      ,250.44
1314307,HEMOGLOBIN ELECTRO  ,323.58
1314308,"HEMOGLOBIN, CHROMA  ",91.61
1314315,"HEMOGLOBIN, PLASMA  ",43.40
1319028,HEMOGLOBINOPATH EV  ,0.00
1314095,HEMOLYS-AGGLUT INCUB,91.74
1219958,HEMORRHOIDAL SUPP   ,11.48
1314321,"HEMOSIDERIN, QUAL   ",90.51
1314700,"HEP A AB, IGM       ",286.40
1314699,"HEP A AB, TOTAL     ",84.30
1314696,"HEP B CORE AB, IGM  ",286.40
1314695,HEP B CORE TOT      ,83.07
1314697,HEP B SURF AB       ,267.80
1215006,HEP B VAC NON-CHARGE,0.00
1213433,HEP B VAC PED       ,233.47
7211803,HEP B VAC PED       ,233.47
1314698,HEP BE AB           ,286.40
1210902,HEPARIN 1000U INJ   ,3.19
1210540,HEPARIN 1000U INJ   ,14.33
1212628,HEPARIN 1000U INJ   ,15.94
1212625,HEPARIN 1000U INJ   ,2.12
7212123,HEPARIN 1000U INJ   ,14.04
1211162,HEPARIN 1000U INJ   ,15.94
1211179,HEPARIN 1000U INJ   ,16.97
1314811,HEPARIN ASSAY       ,230.61
1211155,HEPARIN NA 10U FLUSH,15.30
1211117,HEPARIN NA 10U FLUSH,1.53
1212637,HEPARIN NA 10U FLUSH,14.04
7212005,HEPARIN NA 10U FLUSH,14.04
1314115,HEPATIC FUNCTION PAN,197.13
1314114,HEPATITIS ACUTE PANE,1083.60
1212517,HEPATITIS B GLOB 1ML,255.34
1212307,HEPATITIS B GLOB 1ML,606.01
7211770,HEPATITIS B GLOB 1ML,255.16
1314964,"HEPATITIS B,DNA AMPP",313.68
1314965,"HEPATITIS B,DNA QNT ",892.67
1314732,HEPATITIS C AB TEST ,327.31
1314967,"HEPATITIS C,RNA,AMPP",343.43
1314968,"HEPATITIS C,RNA,QUAN",461.21
1319636,"HERPES 1-2, PCR     ",0.00
1314689,HERPES SIMP TYPE 1  ,55.80
1314690,HERPES SIMP TYPE 2  ,90.51
1217254,HETASTARCH 6% 500ML ,368.39
1314609,HETEROPHILE AB SCREE,126.47
1316422,HEXAGONAL PHOSPHOLIP,94.22
1317033,HFE GENE ANALY CV   ,272.53
1319045,HGB AND HCT         ,0.00
1314931,HISTOPLASM CAPSU AGE,65.71
1314691,HISTOPLASMA         ,45.88
1318070,HISTOPLASMA AB CF+ID,
1314692,HIV-1 AB ELISA      ,52.63
1314980,"HIV-1, DNA, QUANT   ",2126.30
1314693,HIV-2 AB ELISA      ,52.63
1314694,HIV1-HIV2 AB SNG RES,314.92
1314738,"HLA  A,B,OR C,SING  ",96.70
2811209,HOCM 350-399MGML IOD,87.41
2811264,HOCM2 350-399MGML ML,39.68
2811259,HOCM2 LT149 MG ML ML,53.69
1219379,HOMATROP HBR5%OS 5ML,38.90
1314325,HOMOCYSTEINE        ,391.79
1855020,HOT-COLD PACKS COTA ,10.61
1854935,HOT-COLD PACKS OT   ,10.61
1814937,HOT-COLD PACKS PT   ,2333.98
1815025,HOT-COLD PACKS PTA  ,10.61
1314925,"HPYLORI,STOOL,EIA   ",106.64
1314973,"HSV, DNA, AMP PROBE ",877.79
1314974,"HSV, DNA, QUANT     ",95.48
1314686,HTLV-HIV AB CONFIRM ,482.30
1316411,HUMAN EPI PROTEIN 4 ,132.61
1216916,HYALGAN INTRA INJ   ,1216.13
7210540,HYALURONID 150UN INJ,1.13
7212101,HYALURONID 150UNT IJ,0.96
1219397,HYDR PEROX 3% 120ML ,14.04
1217413,HYDRALAZINE 10MG TAB,20.34
7212111,HYDRALAZINE 20MG INJ,15.60
1217412,HYDRALAZINE 25MG TAB,14.04
1217414,HYDRALAZINE 50MG TAB,14.70
1219390,HYDROC VAL .2%CR 15G,23.92
7210103,HYDROCOD5-APAP325 TB,14.04
1219389,HYDROCOR 2.5%LOT 59M,58.05
1217427,HYDROCORT 1%CR 30GM ,64.11
1219394,HYDROCORT 100MG ENEM,38.27
1219396,HYDROCORT 2.5%CR 20G,318.95
1217425,HYDROCORT 2.5%CR 30G,30.62
1219127,HYDROCORT 2.5%CR 30G,38.99
1217808,HYDROCORT 20MG TAB  ,14.04
1217741,HYDROCORT 25MG SUPP ,14.04
7212006,HYDROCORTIS 100MGINJ,35.72
1217428,HYDROCORTISON 5MG TB,14.04
7211483,HYDROMO 1MG/MLPCA 30,22.96
1210083,HYDROMORPH UP TO 4MG,23.20
7211996,HYDROMORPH UP TO 4MG,15.31
7211997,HYDROMORPH UP TO 4MG,15.31
7212274,HYDROMORPH UP TO 4MG,19.15
1217810,HYDROMORPHONE 2MG TA,14.04
1217811,HYDROXYCHLOR 200MGTB,14.04
1314329,HYDROXYPROGES 17-D  ,133.90
1314332,"HYDROXYPROLINE,TOTAL",554.20
1219401,HYDROXYUREA 500MG CP,15.94
1212723,HYDROXYZI UP TO 25MG,7.02
1217431,HYDROXYZINE 10MG/5ML,17.79
1210399,HYDROXYZINE PAM 25MG,14.04
1217441,HYOSCYA .125MG/ML 1M,38.27
1213329,HYOSCYAM.125MG DSPTB,14.04
1217443,HYOSCYAMI.125MG SLTB,14.04
1210309,HYOSCYAMINE .15MG TB,9.69
1213418,HYPROMELLO .5%OS 15M,25.51
2811189,"I123 CAP,DX /100UCI ",96.70
2811192,I131 SOD ID TX / MCI,19.21
1217444,IBUPROF 20MG/ML 5ML ,15.31
1212117,IBUPROFEN 100MG INJ ,14.04
1217446,IBUPROFEN 400MG TAB ,14.87
1217447,IBUPROFEN 600MG TAB ,14.04
1218403,IBUPROFEN 800MG TAB ,14.04
1061251,IC-ATHERCT CORO INI ,27291.65
1061252,IC-ATHERECT CORO ADD,13632.57
1061247,"IC-PTCA, ADDL       ",6736.72
1061246,"IC-PTCA, SINGLE     ",13499.95
1321189,ICC ADD AB PER SLIDE,278.97
1321193,ICC MLTPX AB ST     ,263.17
1214216,IDARUCIZU 2.5GM/50ML,7871.88
1314537,IDAT EACH AB TITER  ,55.80
1314536,IDAT QUAL EA RGT RBC,143.83
1314267,"IGG SUB 1,2,3 OR 4  ",35.96
1217450,IMIPRAMINE 10MG TAB ,14.04
1217449,IMIPRAMINE 25MG TAB ,14.04
1522142,IMM ADM 1ST VACCINE ,120.04
1913242,IMM ADM 1ST VACCINE ,120.04
1522143,IMM ADM EA ADD VACC ,77.90
1522140,IMM ADM FLU VACCINE ,117.48
1522141,IMM ADM PNEU VACCINE,117.48
1314588,IMM E-PHORS-URIN-CSF,731.50
1314336,"IMMUNOASSAY, NOS    ",194.65
1314333,"IMMUNOASSAY, OTHER  ",286.40
1314335,"IMMUNOASSAY, RIA    ",213.25
1314618,IMMUNODIFFUSION     ,286.40
1319117,IMMUNOELECT S PANEL ,
1314616,"IMMUNOELECTRO, OTH  ",507.09
1314615,"IMMUNOELECTRO, SERUM",133.90
1314621,IMMUNOFIXATION ELECT,159.94
1319026,IMMUNOGLOGULIN GAM  ,0.00
1218872,INDAPAMIDE 1.25MG TB,14.04
1217451,INDAPAMINE 2.5MG TAB,14.04
1217452,INDIGOTIN 8MG/ML 5ML,113.87
1218487,INDINAVIR 400MG CAP ,44.65
1217453,INDOMETHACIN 25MG CP,14.70
1314613,INF AGENT IMMUNO QUA,271.53
1314901,INFAGT DT QLSQT CRYP,153.74
1315097,INFAGT DT QLSQT GIAR,233.08
1319187,INFLUENZA A-B WAIV  ,0.00
1315015,INFLUENZA ASSAY W-OP,233.08
1719023,INHALATION TRTMT INI,290.81
1719024,INHALATION TRTMT SUB,290.81
2811243,INJ GAD-MR2 CONTR ML,427.12
7212233,INJ VONWILLEB FAC IU,3.40
1913249,INJECTION IV PUSH   ,445.91
1321128,INOP CYTOPAT CNSLT 1,238.70
1321129,INOP CYTOPAT CNSLT 2,238.70
1321201,INS HYBR AUT MUL PR ,477.41
1913238,INSERTION FLOW CATH ,3596.15
1213035,INSULIN 1 UNT INJ   ,14.04
1212217,INSULIN 1 UNT INJ   ,2.71
1212218,INSULIN 1 UNT INJ   ,14.04
1212219,INSULIN 1 UNT INJ   ,14.04
1212220,INSULIN 1 UNT INJ   ,2.81
1212221,INSULIN 1 UNT INJ   ,2.89
1212223,INSULIN 1 UNT INJ   ,2.91
1212224,INSULIN 1 UNT INJ   ,2.91
1212226,INSULIN 1 UNT INJ   ,2.91
1212227,INSULIN 1 UNT INJ   ,4.35
1314623,INSULIN AB          ,152.50
1314338,"INSULIN, FREE       ",260.98
1314337,"INSULIN, TOTAL      ",261.60
1913223,INTERMEDIATE ED VIST,742.93
1913231,INTERMEDIATE PROCEDR,644.52
1221021,INTRALIPID 20%      ,127.58
1415002,INTRATUBAL OCCLU DEV,8421.42
1314624,INTRINSIC FACTOR AB ,89.27
1854943,IONTOPHOR-15 MIN OT ,65.78
1814946,IONTOPHOR-15 MIN PT ,65.78
1218343,IPECAC 30ML         ,17.55
1210554,IPRA-ALBU.5-2.5MG/3M,14.04
7210753,IPRA/ALBU 18-103 PUF,2.54
1218930,IPRATROP .06%SP 15ML,299.82
7210754,IPRATROPI 17MCG PUF ,84.19
7210903,IPRATROPIU .02% 2.5M,14.04
2850083,IR-AABF SERIAL      ,6380.04
2850082,IR-ABD AORTA SERIAL ,5943.69
1061588,IR-ANG SUBCL IPS BI ,8908.38
1061587,IR-ANG SUBCL IPS UNI,5943.69
1061372,IR-ANGIO EXIST CATH ,1718.66
2850086,IR-ANGIO EXTREM BI  ,5943.69
2850085,IR-ANGIO EXTREM UNI ,5943.69
1061367,IR-ANGIO INTERN MAMM,5943.69
1612328,IR-ARTHGRM BI HIP CR,3364.26
1612324,IR-ARTHGRM TMJ BI CR,3364.26
1612331,IR-ARTHRGRM ANKLE BI,3364.26
1612326,IR-ARTHRGRM ELBOW BI,3364.26
1612330,IR-ARTHRGRM KNEE BI ,3364.26
1612327,IR-ARTHRGRM WRIST BI,3364.26
1612325,IR-ATHGRM SHLD BI CR,3364.26
1691701,IR-CAT DIAL DIAG ANG,2177.88
1610112,IR-HYSTERSALPINGOGRM,667.41
1522131,IR-IRR PORT DRUG DEL,130.25
1612404,IR-SHUNTOGRAM       ,200.06
1061598,IR-TC PLC STN ART IN,27291.65
1061704,IR-THRMBC DIAG ANGIO,2177.88
1061424,IR-VENACAVAGRAM INF ,5943.69
1061423,IR-VENACAVAGRAM SUP ,1718.66
1217458,IRBESARTAN 150MG TAB,21.06
1314340,IRON                ,159.94
1314341,IRON BINDING CAPACIT,213.25
7212216,IRON DEX165 INJ 50MG,241.44
1314625,ISLET CELL AB       ,103.97
1219041,ISOMET/APAP/DICH CAP,11.48
1217466,ISONIAZID 300MG TAB ,14.04
7210876,ISOSO20/HYDRAL37.5TB,14.04
1217470,ISOSORB DI 40MG CRTB,19.15
1217473,ISOSORB MON 30MGERTB,17.55
1217474,ISOSORB MON 60MGERTB,17.55
1218837,ISOSORB MONO 10MG TB,17.55
1217471,ISOSORBI MON 20MG TB,14.04
1217468,ISOSORBIDE DI 10MGTB,14.04
1218415,ISOSORBIDE DI 5MG TB,14.04
282921,IV HYDRAT EA ADD HR ,210.82
1522102,IV HYDRAT EA ADD HR ,210.82
1913257,IV HYDRAT EA ADD HR ,252.98
1913256,IV HYDRATION 1 HR   ,774.87
1522101,IV HYDRATION 1 HR   ,645.73
282920,IV HYDRATION 1 HR   ,645.73
282932,IV THER AD SEQ 1 HR ,231.30
1522113,IV THER AD SEQ 1 HR ,231.30
1913262,IV THER AD SEQ 1 HR ,277.55
1913259,IV THERAPY DX 1 HR  ,769.08
1522111,IV THERAPY DX 1 HR  ,640.91
282930,IV THERAPY DX 1 HR  ,640.91
282931,IV THERAPY EA AD HR ,210.82
1522112,IV THERAPY EA AD HR ,210.82
1913260,IV THERAPY EA AD HR ,252.98
1218482,IVERMECTIN 3MG TAB  ,13.66
1210008,IVIG (GAMMAGD) 500MG,152.46
1214020,IVIG (OCTAGAM) 500MG,105.98
1214029,IVIG (OCTAGAM) 500MG,105.98
1212993,IVIG (OCTAGAM) 500MG,124.50
1317044,JAK2 GEN ANALY V617F,543.04
1414700,JOINT DEVICE IMPLT 1,6543.45
1414701,JOINT DEVICE IMPLT 2,13085.64
1414702,JOINT DEVICE IMPLT 3,16356.72
1414703,JOINT DEVICE IMPLT 4,26169.98
1414704,JOINT DEVICE IMPLT 5,32713.45
1414705,JOINT DEVICE IMPLT 6,42526.71
1414706,JOINT DEVICE IMPLT 7,52339.98
1414707,JOINT DEVICE IMPLT 8,65425.60
1414708,JOINT DEVICE IMPLT 9,98137.76
1217870,K PHO155-NA PHO350TB,14.04
1218194,K PHOS DI 3MM/ML 15M,38.27
1213760,K155-NA852-NA130MGTB,14.04
1319411,KAPPA LAMBDA LIGHT  ,0.00
1221088,KCL 20MEQ/.45%NS1000,165.53
1217480,KETAMINE 500MG/10ML ,24.26
1218735,KETOCONAZ 2%CRM 30GM,68.90
1217481,KETOCONAZ 2%SHAM 120,48.15
1217483,KETOCONAZOL 200MG TB,40.51
1217485,KETOPROFEN 75MG CAP ,3.83
1210502,KETOROLAC .4%OS 5ML ,165.22
1217486,KETOROLAC 10MG TAB  ,14.04
1210233,KETOROLAC 15MG INJ  ,22.96
7212012,KETOROLAC 15MG INJ  ,22.96
7210562,KETOTIF .025% OS 5ML,30.51
1221309,KPHOS20MEQ-1/2NS1000,89.31
282841,L&D OBSERV 1ST HOUR ,830.45
282842,L&D OBSERV ADDL HOUR,196.46
282821,L&D REC LEV 1 PER HR,681.20
282822,L&D REC LVL 2 PER HR,796.00
6650007,L005330 HGB SOLBLTY ,21.66
6650006,L006015 AB SCRN,50.32
8890259,L10173 B2M U  ICMA  ,41.66
8894465,L116020 APTT        ,15.47
8898222,L116020 LUP ANT DIAG,
8894463,L116020 PT          ,67.87
8894466,L116020 PTT SUB     ,24.98
2895134,L116020 PTT SUBSTITU,16.66
8894464,L116020 RUSSELL VIP ,24.67
8898114,L117054LUPUS AC COMP,
8894116,L117054PTT SUBSTITUT,24.98
8894113,L117054RUSSELL VIPER,81.51
8894114,L117054THROMBIN TIME,29.87
8894115,L117054THROMBOPL INH,24.79
8890307,L12005 RPR CHAR FLOC,11.00
8890284,L120295DIRECT LDL EN,27.04
8890360,L121186VITB1 BL HPLC,54.66
8890363,L121806MN FRC LCMSMS,43.62
8894149,L138412DET AGNT DNAA,90.36
8890375,L138962 BKV QT RTPCR,110.31
8891457,L139900 COVID19 NAA ,309.00
8894265,L140103 TESTOST TOTA,66.47
8898135,L140103 TST FR DIR T,
8890388,L140749 TSI         ,130.96
8890138,L142455IL-2 SOL ICMA,44.48
8891286,L143000 NT-PROBNP   ,101.09
8894820,L144039 VIT A HPLC  ,29.96
8894819,L144039 VIT E       ,36.49
8890750,L144618 HISTAMINE UR,76.04
8890395,L144980 TST FREE EIA,65.58
8894015,L1495 GAMMAGLOB MGAD,71.84
8890312,L149997 MICROALBU U ,14.88
8891188,L160153 SMITH RNP AB,46.16
8890651,L160184STRIAT AB IFA,49.44
8890844,L160325 LYME AB TOT ,43.86
8898122,L161950ACA IGA/G/M E,
8894126,L161950CARDIOLIPIN A,196.60
8894127,L162388FLUORE AB TIT,31.03
8894048,L163002 BETA-2 GLYCO,65.54
8890752,L16353 RNP ABS      ,49.70
8890901,L16360 SMITH ABS    ,46.16
8898087,L163600 LYME WB     ,
8894052,L163600BORRELIA BURG,39.91
6650003,L164068 COVID19 AB,309.00
8895016,L164075 BARTONELL AB,52.43
8894128,L164285ASPERGILLU AB,38.75
8894303,L164672 EHRLICHIA AB,26.21
8890419,L164914 CCP IGA/G EL,53.56
8894681,L164922 HSV1        ,83.78
8898401,L164922 HSV12 AB PN ,
8894682,L164922 HSV2        ,49.83
6650051,L165600 - FLUORS AB SCN,31.03
6650050,L165600 - IMMUNOASS RIA,47.38
6650052,L165600 - MYASTHENIA GRAVIS PROFILE,
8890083,L16667 RMSF IGM EIA ,49.83
8890421,L167015 APOLIP B IMM,54.31
2898530,L167082 CELIAC HLADQ,
2895112,L167082 HLA2 HR1 AL ,281.01
2895111,L167082 HLA2 LR1 AG ,242.67
8890058,L1677 FEC FT QL MIC ,52.53
8890506,L16881 HBC IGM ICMA ,28.84
8890423,L182204 GIARD DD-EIA,30.90
8898194,L183145 CYCLOSP SM  ,
8894413,L183145 SMR FL AC ST,13.87
8894412,L183145 SPEC CONC   ,17.20
8894309,L183160 C TRACH AMP ,90.35
8894309,L183160 C TRACH AMP ,90.35
8894310,L183160 N GONO AMP  ,90.35
8894311,L183160 T VAG AMP   ,90.35
